id,day,n_obs,n_af,group
1,1,29,21,1
1,2,28,23,1
1,3,30,30,1
1,4,32,0,1
1,5,27,0,1
1,6,30,0,1
1,7,28,0,1
2,1,29,6,1
2,2,30,0,1
2,3,36,20,1
2,4,32,14,1
2,5,28,16,1
2,6,28,8,1
2,7,31,3,1
3,1,28,8,1
3,2,30,1,1
3,3,30,2,1
3,4,26,1,1
3,5,30,0,1
3,6,30,0,1
3,7,30,0,1
4,1,29,4,1
4,2,31,2,1
4,3,30,0,1
4,4,29,1,1
4,5,29,2,1
4,6,30,0,1
4,7,30,0,1
5,1,32,8,1
5,2,32,2,1
5,3,27,0,1
5,4,27,1,1
5,5,31,4,1
5,6,32,3,1
5,7,20,0,1
6,1,36,9,2
6,2,31,9,2
6,3,27,4,2
6,4,32,7,2
6,5,28,11,2
6,6,37,13,2
6,7,31,31,2
7,1,38,7,2
7,2,51,22,2
7,3,41,13,2
7,4,35,16,2
7,5,35,20,2
7,6,33,20,2
7,7,23,21,2
8,1,38,0,2
8,2,28,3,2
8,3,34,0,2
8,4,30,1,2
8,5,32,2,2
8,6,15,1,2
8,7,44,14,2
9,1,30,1,2
9,2,33,4,2
9,3,31,9,2
9,4,20,1,2
9,5,24,4,2
9,6,27,7,2
9,7,34,28,2
10,1,36,3,2
10,2,31,2,2
10,3,31,0,2
10,4,31,6,2
10,5,30,28,2
10,6,31,30,2
10,7,31,15,2
11,1,26,0,3
11,2,30,13,3
11,3,27,22,3
11,4,21,3,3
11,5,17,4,3
11,6,23,22,3
11,7,31,31,3
12,1,20,8,3
12,2,27,12,3
12,3,29,13,3
12,4,18,8,3
12,5,30,30,3
12,6,30,30,3
12,7,31,31,3
13,1,30,2,3
13,2,32,2,3
13,3,29,18,3
13,4,35,23,3
13,5,28,27,3
13,6,33,33,3
13,7,30,30,3
14,1,38,11,3
14,2,30,0,3
14,3,30,28,3
14,4,31,31,3
14,5,39,39,3
14,6,33,33,3
14,7,20,18,3
15,1,31,18,3
15,2,31,6,3
15,3,33,6,3
15,4,34,30,3
15,5,31,31,3
15,6,31,29,3
15,7,30,30,3
